date,title
07/19/17 12:28:08,Matthews Fun Machines LIVE Kawasaki LTGTR
07/19/17 12:44:22,ESPN Buffalo Wild
07/19/17 12:45:22,Heafner Financial LIVE
07/20/17 09:32:21,ESPN Wendys
07/20/17 09:33:21,Heafner Financial LIVE
07/20/17 11:22:50,ESPN Buffalo Wild
07/20/17 11:23:50,Matthews Fun Machines LIVE Kawasaki LTGTR
07/20/17 11:23:58,ESPN Buffalo Wild
07/20/17 12:11:48,ESPN Advance
07/20/17 12:12:48,Neighborhood Lender LIVE Launch 7 10 2017
07/20/17 12:24:26,Matthews Fun Machines LIVE Kawasaki LTGTR
07/20/17 12:25:42,ESPN Buffalo Wild
07/21/17 12:19:45,Heafner Financial LIVE
07/21/17 12:21:01,ESPN Advance
07/21/17 12:29:33,Neighborhood Lender LIVE Launch 7 10 2017
07/21/17 12:30:49,ESPN Buffalo Wild
07/21/17 12:45:34,ESPN Fast Life
07/21/17 12:46:34,Matthews Fun Machines LIVE Kawasaki LTGTR
07/24/17 12:12:43,ESPN Advance
07/24/17 12:13:43,Neighborhood Lender LIVE Launch 7 10 2017
07/24/17 12:31:14,Matthews Fun Machines CanAm Savings 07 21 2017
07/24/17 12:32:30,ESPN Buffalo Wild
07/24/17 12:51:28,Heafner Financial LIVE
07/25/17 11:08:43,ESPN Fast Life
07/25/17 11:08:47,ESPN Buffalo Wild
07/25/17 11:08:52,ESPN Advance
07/25/17 12:11:38,ESPN Fast Life
07/25/17 12:12:38,Matthews Fun Machines CanAm Savings 07 21 2017
07/25/17 12:30:22,Neighborhood Lender LIVE Launch 7 10 2017
07/25/17 12:31:38,ESPN Buffalo Wild
07/25/17 12:32:37,Zen Massage LIVE
07/25/17 12:54:08,Heafner Financial LIVE
07/25/17 12:55:24,ESPN Advance
07/26/17 12:19:51,Heafner Financial LIVE
07/26/17 12:21:08,ESPN Fast Life
07/26/17 12:22:07,Zen Massage LIVE
07/26/17 12:39:05,Matthews Fun Machines CanAm Savings 07 21 2017
07/26/17 12:40:21,ESPN Buffalo Wild
07/26/17 12:50:30,Neighborhood Lender LIVE Launch 7 10 2017
07/26/17 12:51:46,ESPN Advance
07/26/17 17:24:36,ESPN Home Depot
07/27/17 12:12:18,ESPN Wendys
07/27/17 12:13:18,Matthews Fun Machines CanAm Savings 07 21 2017
07/27/17 12:33:15,Neighborhood Lender LIVE Launch 7 10 2017
07/27/17 12:34:31,ESPN Advance
07/27/17 12:47:14,ESPN Buffalo Wild
07/27/17 12:48:14,Heafner Financial LIVE
07/27/17 18:46:44,ESPN Fast Life
07/27/17 18:46:59,ESPN Advance
07/28/17 12:22:12,Heafner Financial LIVE
07/28/17 12:23:28,ESPN Burger King
07/28/17 12:24:28,Zen Massage LIVE
07/28/17 12:37:06,Matthews Fun Machines CanAm Savings 07 21 2017
07/28/17 12:38:22,ESPN Buffalo Wild
07/28/17 12:51:56,ESPN Fast Life
07/28/17 12:55:24,Neighborhood Lender LIVE Launch 7 10 2017
07/31/17 11:10:31,ESPN Wendys
07/31/17 11:11:10,ESPN Buffalo Wild
07/31/17 12:12:04,ESPN Advance
07/31/17 12:13:04,Neighborhood Lender LIVE Launch 7 10 2017
07/31/17 12:30:16,Heafner Financial LIVE
07/31/17 12:31:32,ESPN Wendys
07/31/17 12:53:27,ESPN Buffalo Wild
07/31/17 12:54:27,Matthews Fun Machines CanAm Savings 07 21 2017
07/31/17 16:47:16,ESPN LaQuinta
07/31/17 16:48:15,ESPN Days Inn
07/31/17 16:48:55,ESPN Verizon
07/31/17 16:49:48,ESPN Buffalo Wild

