date,title
04/20/18 12:14:56,ESPN Zmax  Anncr  TFN
04/20/18 12:15:27,Zen Massage LIVE
04/20/18 12:33:28,Neighborhood Lender LIVE Launch 7 10 2017
04/20/18 12:34:47,Speedway Coke 600
04/20/18 12:35:18,ESPN Dilworth Grille TFN
04/20/18 12:56:42,AM 730 Carolina Speedway Gen TFN
04/20/18 12:57:13,Matthews Fun Machines Kaw 00038566
04/22/18 16:23:44,AM 730 ZMax Generic TFN
04/23/18 12:13:36,AM 730 Famous Toastery 2 :15
04/23/18 12:13:57,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
04/23/18 12:14:54,AM 730 ZMax Generic TFN
04/23/18 12:15:25,Zen Massage LIVE
04/23/18 12:32:22,Neighborhood Lender LIVE Launch 7 10 2017
04/23/18 12:33:43,Speedway Coke 600
04/23/18 12:54:01,AM 730 Famous Toastery 3 Revised
04/23/18 12:54:20,Matthews Fun Machines Kaw 00038566
04/23/18 12:55:44,ZMax Speed 2018
04/24/18 11:34:08,AM 730 Famous Toastery 2 :15
04/24/18 12:12:59,AM 730 Famous Toastery 3 Revised
04/24/18 12:13:18,Matthews Fun Machines Kaw 00038566
04/24/18 12:15:20,ZMax Speed 2018
04/24/18 12:15:51,ESPN Grainger TFN
04/24/18 12:29:53,Neighborhood Lender LIVE Launch 7 10 2017
04/24/18 12:31:09,ESPN Dilworth Grille TFN
04/24/18 12:31:40,Speedway Coke 600
04/24/18 12:32:11,Zen Massage LIVE
04/24/18 12:44:20,AM 730 Famous Toastery 2 :15
04/24/18 12:44:36,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
04/24/18 12:45:37,AM 730 ZMax Generic TFN
04/24/18 12:46:09,ESPN Adjust Chiro 2  Jas  TFN
04/25/18 09:16:32,ZMax Speed 2018
04/25/18 09:17:02,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
04/26/18 12:13:29,AM 730 Famous Toastery 1
04/26/18 12:13:46,Neighborhood Lender LIVE Launch 7 10 2017
04/26/18 12:15:02,ZMax Speed 2018
04/26/18 12:15:32,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
04/26/18 12:33:05,AM 730 Carolina Speedway Gen TFN
04/26/18 12:33:36,Zen Massage LIVE
04/26/18 12:34:52,ESPN Grainger TFN
04/26/18 12:51:11,AM 730 Famous Toastery 2 :15
04/26/18 12:51:27,Matthews Fun Machines Kaw 00038566
04/26/18 12:53:58,ESPN Adjust Chiro 2  Jas  TFN
04/26/18 19:11:43,AM 730 Famous Toastery 1
04/26/18 19:12:01,AM 730 Famous Toastery 2 :15
04/26/18 19:12:17,ESPN Allstate Mayhem 30 TFN
04/27/18 12:12:38,AM 730 Famous Toastery 3 Revised
04/27/18 12:12:56,Matthews Fun Machines Kaw 00038566
04/27/18 12:15:12,Speedway Coke 600
04/27/18 12:15:43,AM 730 ZMax Generic TFN
04/27/18 12:34:47,Neighborhood Lender LIVE Launch 7 10 2017
04/27/18 12:36:03,ESPN Dilworth Grille TFN
04/27/18 12:36:33,Zen Massage LIVE
04/27/18 12:37:49,ZMax Speed 2018
04/27/18 12:53:20,AM 730 Carolina Speedway Gen TFN
04/27/18 12:53:50,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
04/30/18 12:14:37,AM 730 Famous Toastery 1
04/30/18 12:14:53,Zen Massage LIVE
04/30/18 12:16:09,AM 730 Carolina Speedway Gen TFN
04/30/18 12:16:39,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
04/30/18 12:32:01,Neighborhood Lender LIVE Launch 7 10 2017
04/30/18 12:33:32,AM 730 ZMax Generic TFN
04/30/18 12:34:04,ESPN SportClips TFN
04/30/18 12:46:35,AM 730 Famous Toastery 3 Revised
04/30/18 12:46:54,Matthews Fun Machines Kaw 00038566
04/30/18 12:48:10,ESPN Adjust Chiro 2  Jas  TFN
04/30/18 18:00:23,AM 730 Famous Toastery 3 New
04/30/18 18:00:28,AM 730 JRE-0418-1-FIT-30
04/30/18 18:00:35,AM 730 Dilworth - Mothers Day 2018
04/30/18 18:00:41,AM 730 Famous Toastery 1 New
04/30/18 18:00:42,Matthews Fun Mach Yamaha Get Riding Update! 4 30 2018

