date,title
03/12/18 12:14:49,ESPN Wendys
03/12/18 12:15:19,ESPN State Farm TFN
03/12/18 12:32:06,Zen Massage LIVE
03/12/18 12:33:22,ESPN Audible TFN
03/12/18 12:33:51,ESPN Serena Tempur TFN
03/12/18 12:49:09,ESPN GrassHopper TFN
03/12/18 12:49:38,Matthews Fun Machines Kaw 00038566
03/12/18 12:51:17,ESPN Valvoline 30 TFN
03/12/18 17:19:23,ESPN Adjust Chiro  Jas  TFN
03/12/18 17:19:24,ESPN Zmax  Anncr  TFN
03/12/18 17:19:29,ESPN Adjust Chiro  Jas  TFN
03/12/18 17:19:29,ESPN Zmax  Anncr  TFN
03/12/18 17:19:41,ESPN Adjust Chiro 2  Jas  TFN
03/12/18 17:20:07,ESPN Adjust Chiro  Jas  TFN
03/13/18 12:12:54,ESPN Buffalo Wild Wings TFN
03/13/18 12:13:24,Matthews Fun Machines Kaw 00038566
03/13/18 12:14:40,ESPN Zmax  Anncr  TFN
03/13/18 12:32:10,Zen Massage LIVE
03/13/18 12:33:25,ESPN Dilworth Grille TFN
03/13/18 12:33:56,ESPN Grainger TFN
03/13/18 12:50:32,Neighborhood Lender LIVE Launch 7 10 2017
03/13/18 12:52:06,ESPN Adjust Chiro 2  Jas  TFN
03/14/18 12:12:56,ESPN Zmax  Anncr  TFN
03/14/18 12:13:28,Neighborhood Lender LIVE Launch 7 10 2017
03/14/18 12:15:21,ESPN Wendys
03/14/18 12:41:05,Matthews Fun Machines Kaw 00038566
03/14/18 12:42:21,ESPN AAA CA TFN
03/14/18 12:55:14,ESPN Dilworth Grille TFN
03/14/18 12:55:45,Zen Massage LIVE
03/14/18 12:57:01,ESPN Meck Leaf Bag  BR  TFN
03/15/18 12:12:56,ESPN Dilworth Grille TFN
03/15/18 12:13:26,Zen Massage LIVE
03/15/18 12:14:42,ESPN SportClips TFN
03/15/18 12:31:49,Neighborhood Lender LIVE Launch 7 10 2017
03/15/18 12:33:05,ESPN Indeed TFN
03/15/18 12:33:35,ESPN Zmax  Anncr  TFN
03/15/18 12:51:35,ESPN Adjust Chiro 2  Jas  TFN
03/15/18 12:52:33,Matthews Fun Machines Kaw 00038566
03/16/18 12:12:47,ESPN Zmax  Anncr  TFN
03/16/18 12:13:18,Matthews Fun Machines Kaw 00038566
03/16/18 12:14:34,ESPN Progressive New
03/16/18 12:30:40,Zen Massage LIVE
03/16/18 12:31:56,ESPN Dilworth Grille TFN
03/16/18 12:32:27,ESPN Wendys
03/16/18 12:53:39,ESPN Meck Leaf Bag  BR  TFN
03/16/18 12:54:12,Neighborhood Lender LIVE Launch 7 10 2017
03/18/18 17:59:45,ESPN Zmax  Anncr  TFN
03/19/18 12:13:03,ESPN Dilworth Grille TFN
03/19/18 12:13:34,Matthews Fun Machines Kaw 00038566
03/19/18 12:14:50,ESPN Valvoline 30 TFN
03/19/18 12:32:40,Neighborhood Lender LIVE Launch 7 10 2017
03/19/18 12:33:56,ESPN Zmax  Anncr  TFN
03/19/18 12:34:27,ESPN Progressive New
03/19/18 12:51:48,ESPN AAA CA TFN
03/19/18 12:52:48,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
03/19/18 13:12:03,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
03/19/18 13:39:22,ESPN Zmax  Anncr  TFN
03/20/18 12:12:55,ESPN Zmax  Anncr  TFN
03/20/18 12:13:26,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
03/20/18 12:14:27,ESPN Meck Leaf Bag  BR  TFN
03/20/18 12:37:41,Neighborhood Lender LIVE Launch 7 10 2017
03/20/18 12:38:56,ESPN Dilworth Grille TFN
03/20/18 12:39:27,Zen Massage LIVE
03/20/18 12:40:43,ESPN SportClips TFN
03/20/18 12:47:46,Matthews Fun Machines Kaw 00038566
03/20/18 12:49:19,ESPN Indeed TFN
03/20/18 12:49:49,ESPN Adjust Chiro 2  Jas  TFN
03/22/18 12:13:08,ESPN Dilworth Grille TFN
03/22/18 12:13:39,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
03/22/18 12:14:40,ESPN Serena Tempur TFN
03/22/18 12:15:10,Zen Massage LIVE
03/22/18 12:31:10,ESPN Zmax  Anncr  TFN
03/22/18 12:31:41,Neighborhood Lender LIVE Launch 7 10 2017
03/22/18 12:33:07,ESPN Buffalo Wild Wings TFN
03/22/18 12:48:13,ESPN SportClips TFN
03/22/18 12:48:41,Matthews Fun Machines Kaw 00038566
03/22/18 12:49:58,ESPN AAA CA TFN
03/22/18 13:38:17,ESPN Allstate Mayhem 30 TFN
03/23/18 12:12:42,ESPN Zmax  Anncr  TFN
03/23/18 12:13:13,Matthews Fun Machines Kaw 00038566
03/23/18 12:15:32,ESPN Allstate Mayhem 30 TFN
03/23/18 12:16:02,Zen Massage LIVE
03/23/18 12:33:44,Neighborhood Lender LIVE Launch 7 10 2017
03/23/18 12:35:00,ESPN Dilworth Grille TFN
03/23/18 12:35:31,ESPN Pennzoil TFN
03/23/18 12:56:17,ESPN SportClips TFN
03/23/18 12:56:46,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
03/26/18 12:12:58,ESPN Zmax  Anncr  TFN
03/26/18 12:13:29,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
03/26/18 12:14:30,ESPN KFC
03/26/18 12:15:00,Zen Massage LIVE
03/26/18 12:34:12,Neighborhood Lender LIVE Launch 7 10 2017
03/26/18 12:35:28,ESPN Dilworth Grille TFN
03/26/18 12:35:59,ESPN Allstate Mayhem 30 TFN
03/26/18 12:49:45,Matthews Fun Machines Kaw 00038566
03/26/18 12:51:02,ESPN Meck Leaf Bag  BR  TFN
03/26/18 12:51:35,ESPN Pennzoil TFN
03/27/18 12:12:45,ESPN Dilworth Grille TFN
03/27/18 12:13:16,Matthews Fun Machines Kaw 00038566
03/27/18 12:15:13,ESPN SportClips TFN
03/27/18 12:15:42,Zen Massage LIVE
03/27/18 12:37:46,ESPN Zmax  Anncr  TFN
03/27/18 12:38:18,Neighborhood Lender LIVE Launch 7 10 2017
03/27/18 12:39:34,ESPN Indeed TFN
03/27/18 12:51:45,ESPN AAA CA TFN
03/27/18 12:52:45,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
03/28/18 12:13:41,ESPN Zmax  Anncr  TFN
03/28/18 12:14:12,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
03/28/18 12:15:13,ESPN Allstate Mayhem 30 TFN
03/28/18 12:15:43,Zen Massage LIVE
03/28/18 12:33:36,ESPN O&#39;Reilly TFN
03/28/18 12:34:06,Neighborhood Lender LIVE Launch 7 10 2017
03/28/18 12:35:45,ESPN KFC
03/28/18 12:53:24,Matthews Fun Machines Kaw 00038566
03/28/18 12:54:40,ESPN Adjust Chiro 2  Jas  TFN
03/29/18 12:13:11,ESPN SportClips TFN
03/29/18 12:13:40,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
03/29/18 12:14:41,ESPN Zmax  Anncr  TFN
03/29/18 12:15:11,Zen Massage LIVE
03/29/18 12:32:27,Neighborhood Lender LIVE Launch 7 10 2017
03/29/18 12:33:43,ESPN Allstate Mayhem 30 TFN
03/29/18 12:34:13,ESPN O&#39;Reilly TFN
03/29/18 12:52:35,ESPN AAA CA TFN
03/29/18 12:53:35,Matthews Fun Machines Kaw 00038566
03/30/18 12:13:16,ESPN Buffalo Wild Wings TFN
03/30/18 12:13:46,Neighborhood Lender LIVE Launch 7 10 2017
03/30/18 12:15:23,ESPN Zmax  Anncr  TFN
03/30/18 12:15:55,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
03/30/18 12:35:36,ESPN State Farm TFN
03/30/18 12:36:05,Zen Massage LIVE
03/30/18 12:37:21,ESPN Dilworth Grille TFN
03/30/18 12:53:35,ESPN Indeed TFN
03/30/18 12:54:05,Matthews Fun Machines Kaw 00038566
03/30/18 12:55:36,ESPN AAA CA TFN

